Fecha,Nuevos_Usuarios,Usuarios_activos,Prestamos,Vistas_previas,Reservas,Renovaciones,Descargas,Recursos_Activos,Recursos_finalizados,Horas_dedicadas
2023-04-03,0,0,0,0,0,0,0,0,0,0
2023-04-04,0,0,0,0,0,0,0,0,0,0
2023-04-05,0,0,0,0,0,0,0,0,0,0
2023-04-06,0,0,0,0,0,0,0,0,0,0
2023-04-07,0,0,0,0,0,0,0,0,0,0
2023-04-08,0,0,0,0,0,0,0,0,0,0
2023-04-09,0,0,0,0,0,0,0,0,0,0
2023-04-10,0,0,0,0,0,0,0,0,0,0
2023-04-11,0,1,0,0,0,1,0,1,0,2.31
2023-04-12,0,0,0,0,0,0,0,0,0,0
2023-04-13,0,2,1,0,0,0,0,1,0,5.74
2023-04-14,0,2,0,0,0,0,0,0,0,2.61
2023-04-15,0,0,0,0,0,0,0,0,0,0
2023-04-16,0,1,0,0,0,0,0,0,0,3.64
2023-04-17,0,2,0,0,0,0,0,0,0,2.64
2023-04-19,0,1,3,4,0,0,0,7,0,2.27
2023-04-20,0,3,0,0,0,0,0,0,0,8.61
2023-04-21,1,1,2,0,0,0,0,2,0,7.22
2023-04-22,0,1,0,0,0,0,0,0,0,2.34
2023-04-23,0,2,0,0,0,0,0,0,0,7.26
2023-04-24,0,1,0,0,0,0,0,0,0,1.02
2023-04-25,0,1,0,0,0,0,0,0,0,2.25
2023-04-26,0,2,0,0,0,0,0,0,0,2.75
2023-04-27,0,1,0,0,0,0,0,0,0,1.99
2023-04-30,0,2,0,0,0,0,0,0,0,7.85
2023-05-02,0,2,0,0,0,0,0,0,0,7.86
2023-05-03,0,2,0,0,0,0,0,0,1,6.76
2023-05-04,0,2,1,0,0,0,0,1,0,4.36
2023-05-07,0,2,0,0,0,0,0,0,1,6.91
2023-05-08,0,0,0,0,0,0,0,0,0,4.11
2023-05-09,0,3,0,0,0,0,0,0,1,7.57
2023-05-11,1,3,2,1,0,0,0,3,1,8.56
2023-05-12,0,3,0,0,0,0,0,0,2,12.10
2023-05-13,0,0,0,0,0,0,0,0,0,0
2023-05-14,0,3,0,0,0,0,0,0,1,4.74
2023-05-15,0,3,1,2,0,0,0,3,1,5.84
2023-05-16,0,1,0,0,0,0,0,0,1,2.82
2023-05-17,0,3,1,1,0,0,0,2,1,6.96
2023-05-18,0,2,0,0,0,0,0,0,0,4.93
2023-05-19,0,2,0,0,0,0,0,0,0,5.54
2023-05-20,0,0,0,0,0,0,0,0,0,0
2023-05-21,0,0,0,0,0,0,0,0,0,0
2023-05-22,0,1,0,0,0,0,0,0,0,1.70
2023-05-23,0,1,0,0,0,0,0,0,0,1.26
2023-05-24,0,1,0,0,0,0,0,0,0,1.53
2023-05-25,0,0,0,0,0,0,0,0,0,0
2023-05-26,0,3,1,0,0,0,0,1,0,7.67
2023-05-27,0,2,0,0,0,0,0,0,0,3.50
2023-05-29,0,2,0,0,0,0,0,0,1,7.53
2023-05-30,0,2,1,0,0,0,0,1,1,7.89
2023-05-31,0,3,0,0,0,0,0,0,0,6.45
2023-06-01,0,1,0,0,0,0,0,0,0,3.02
2023-06-02,0,3,1,0,0,0,0,1,1,7.25
2023-06-03,0,3,0,0,0,0,0,0,0,9.85
2023-06-04,0,1,0,0,0,0,0,0,0,1.02
2023-06-05,0,3,0,0,0,1,0,1,0,8.07
2023-06-06,0,5,0,0,0,0,0,0,0,12.90
2023-06-07,0,2,0,0,0,0,0,0,0,4.53
2023-06-08,0,1,0,0,0,0,0,0,0,4.96
2023-06-09,0,2,0,0,0,0,0,0,0,5.18
2023-06-11,0,2,0,0,0,0,0,0,1,5.95
2023-06-12,3,6,0,1,0,0,0,1,1,8.37
2023-06-13,0,2,0,0,0,0,0,0,0,3.91
2023-06-14,0,3,0,0,0,0,0,0,1,7.27
2023-06-15,1,2,1,0,0,0,0,1,0,4.21
2023-06-16,0,1,0,0,0,0,0,0,0,3.27
2023-06-17,0,3,0,0,0,0,0,0,0,8.22
2023-06-18,0,2,0,0,0,0,0,0,0,4.02
2023-06-19,0,1,0,0,0,0,0,0,0,2.19
2023-06-20,0,2,0,0,0,0,0,0,1,3.90
2023-06-21,0,1,1,0,0,0,0,1,0,3.34
2023-06-22,0,1,0,0,0,0,0,0,0,4.75
2023-06-24,1,3,1,0,0,0,0,1,0,7.48
2023-06-25,0,3,0,0,0,0,0,0,0,9.72
2023-06-26,0,3,1,0,0,0,0,1,2,15.23
2023-06-27,0,1,0,0,0,0,0,0,0,1.52
2023-06-29,0,0,0,0,0,0,0,0,0,0
2023-06-30,0,4,0,0,0,0,0,0,0,12.97
2023-07-02,0,3,0,0,0,0,0,0,0,35.84
2023-07-03,0,2,0,0,0,0,0,0,0,29.56
2023-07-04,0,3,0,0,0,0,0,0,0,28.74
2023-07-05,0,1,0,0,0,0,0,0,1,21.63
2023-07-06,0,2,2,3,0,0,0,5,0,27.41
2023-07-08,0,1,0,0,0,0,0,0,0,43.05
2023-07-09,0,2,0,0,0,0,0,0,0,32.72
2023-07-11,0,2,0,1,0,0,0,1,0,20.56
2023-07-12,0,1,0,0,0,0,0,0,0,11.38
2023-07-13,0,1,0,0,0,0,0,0,0,0.54
2023-07-14,0,0,0,0,0,0,0,0,0,0
2023-07-15,0,0,0,0,0,0,0,0,0,0
2023-07-16,0,0,0,0,0,0,0,0,0,0
2023-07-17,3,5,4,0,0,0,0,4,1,21.89
2023-07-19,0,2,0,0,0,1,0,1,0,9.94
2023-07-20,0,3,0,0,0,0,0,0,0,8.79
2023-07-21,0,1,0,0,0,0,0,0,0,6.22
2023-07-22,0,0,0,0,0,0,0,0,0,0
2023-07-23,0,3,1,1,0,0,0,2,0,38.88
2023-07-25,0,2,0,0,0,1,0,1,0,32.32
2023-07-26,1,2,0,1,0,0,0,1,0,4.31
2023-07-27,0,1,3,0,0,0,0,3,0,3.51
2023-07-28,1,2,0,0,0,0,0,0,0,3.79
2023-07-29,0,6,1,0,0,0,0,1,0,61.13
2023-07-30,0,1,0,0,0,0,0,0,0,32.20
2023-08-01,0,1,0,0,0,0,0,0,0,7.38
2023-08-02,0,0,0,0,0,0,0,0,0,0
2023-08-03,0,0,0,0,0,0,0,0,0,0
2023-08-04,0,0,0,0,0,0,0,0,0,0
2023-08-05,0,0,0,0,0,0,0,0,0,0
2023-08-06,0,0,0,0,0,0,0,0,0,0
2023-08-07,0,0,0,0,0,0,0,0,0,0
2023-08-08,0,0,0,0,0,0,0,0,0,0
2023-08-09,0,0,0,0,0,0,0,0,0,0
2023-08-10,0,0,0,0,0,0,0,0,0,0
2023-08-11,0,0,0,0,0,0,0,0,0,0
2023-08-12,0,0,0,0,0,0,0,0,0,0
2023-08-13,0,0,0,0,0,0,0,0,0,0
2023-08-14,0,0,0,0,0,0,0,0,0,0
2023-08-15,0,0,0,0,0,0,0,0,0,0
2023-08-16,0,0,0,0,0,0,0,0,0,0
2023-08-17,0,0,0,0,0,0,0,0,0,0
2023-08-18,0,0,0,0,0,0,0,0,0,0
2023-08-19,0,0,0,0,0,0,0,0,0,0
2023-08-20,0,0,0,0,0,0,0,0,0,0
2023-08-21,0,0,0,0,0,0,0,0,0,0
2023-08-22,0,0,0,0,0,0,0,0,0,0
2023-08-23,0,0,0,0,0,0,0,0,0,0
2023-08-24,0,0,0,0,0,0,0,0,0,0
2023-08-25,0,0,0,0,0,0,0,0,0,0
2023-08-26,0,0,0,0,0,0,0,0,0,0
2023-08-27,0,0,0,0,0,0,0,0,0,0
2023-08-28,0,0,0,0,0,0,0,0,0,0
2023-08-29,0,0,0,0,0,0,0,0,0,0
2023-08-31,0,0,0,0,0,0,0,0,0,0
2023-09-01,0,0,0,0,0,0,0,0,0,0
2023-09-02,0,0,0,0,0,0,0,0,0,0
2023-09-03,0,0,0,0,0,0,0,0,0,0
2023-09-05,0,0,0,0,0,0,0,0,0,0
2023-09-06,0,0,0,0,0,0,0,0,0,0
2023-09-07,0,0,0,0,0,0,0,0,0,0
2023-09-08,0,0,0,0,0,0,0,0,0,0
